"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://www.w3.org/2000/01/rdf-schema#label","Mérges ádáz"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bbm6"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://dbpedia.org/ontology/wikiPageID",982164
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://dbpedia.org/ontology/wikiPageRevisionID",21905118
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/9466922"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=29569"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Aethusa+cynapium"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/p/parfoo10.html"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérges_ádáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
