"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/2000/01/rdf-schema#label","Ciril Kosmač"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc7ww"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://dbpedia.org/ontology/wikiPageID",1096907
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://dbpedia.org/ontology/wikiPageRevisionID",23759826
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobiss6.izum.si/scripts/cobiss%3Fukaz=DISP&id=1123448033337462&rec=2&sid=2"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobiss6.izum.si/scripts/cobiss%3Fukaz=DISP&id=1123448033337462&rec=1&sid=2"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://dbpedia.org/ontology/abstract","Ciril Kosmač (1910. szeptember 28, Sveta Lucija közelében (ma: Isonzó-híd) – 1980. január 28., Ljubljana), szlovén regényíró, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciril_Kosmač?oldid=23759826&ns=0"
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://dbpedia.org/ontology/wikiPageLength",4911
"http://hu.dbpedia.org/resource/Ciril_Kosmač","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciril_Kosmač"
"http://hu.wikipedia.org/wiki/Ciril_Kosmač","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciril_Kosmač"
