"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/2000/01/rdf-schema#label","Camps-sur-l’Isle"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxv0"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://dbpedia.org/ontology/wikiPageID",725072
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://dbpedia.org/ontology/wikiPageRevisionID",23528916
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-camps-sur-l-isle.html"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106204943/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33088-COM"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://xmlns.com/foaf/0.1/name","Camps-sur-l’Isle"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Camps-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
