"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilf_Kebir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai"
"http://hu.dbpedia.org/resource/Keleti-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai"
"http://hu.dbpedia.org/resource/Líbiai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-homoktenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://dbpedia.org/ontology/wikiPageID",832777
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",10257477
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_sivatagai?oldid=10257477&ns=14"
