"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/2000/01/rdf-schema#label","Atalante"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tkx2"
"http://hu.dbpedia.org/resource/Atalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Atalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Atalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Atalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Atalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934_filmjei"
"http://hu.dbpedia.org/resource/Atalante","http://dbpedia.org/ontology/wikiPageID",127878
"http://hu.dbpedia.org/resource/Atalante","http://dbpedia.org/ontology/wikiPageRevisionID",23427357
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/bemutató",1934
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/cím","Atalante"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Guinée"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/forgatókönyvíró","Albert Riera"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/főszereplő","Dita Parlo"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/főszereplő","Jean Dasté"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Boris_Kaufman"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/producer","Jacques-Louis Nounez"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Vigo"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/vágó","Louis Chavance"
"http://hu.dbpedia.org/resource/Atalante","http://hu.dbpedia.org/property/zene","Maurice Jaubert"
"http://hu.dbpedia.org/resource/Atalante","http://dbpedia.org/ontology/abstract","Az Atalante (L'Atalante) 1934-es fekete-fehér francia film, Jean Vigo egyetlen nagyjátékfilmje. Stílusa, korát megelőzően hiteles ábrázolásmódja miatt a filmtörténet egyik jelentős alkotásaként tartják nyilván."
"http://hu.dbpedia.org/resource/Atalante","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Atalante","http://dbpedia.org/ontology/title","Atalante"
"http://hu.dbpedia.org/resource/Atalante","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Vigo"
"http://hu.dbpedia.org/resource/Atalante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atalante?oldid=23427357&ns=0"
"http://hu.dbpedia.org/resource/Atalante","http://dbpedia.org/ontology/wikiPageLength",5529
"http://hu.dbpedia.org/resource/Atalante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atalante"
"http://hu.wikipedia.org/wiki/Atalante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atalante"
