"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/2000/01/rdf-schema#label","Citole"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v1rh"
"http://hu.dbpedia.org/resource/Citole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Citole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageID",864398
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageRevisionID",23385525
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageExternalLink","http://crab.rutgers.edu/~pbutler/citole.html"
"http://hu.dbpedia.org/resource/Citole","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Citole","http://xmlns.com/foaf/0.1/name","Citole"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/kép","Citole Robert De Lisle Psalter.jpg"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/képaláírás","Citole, De Lisle zsoltárkönyv, Anglia, 1310 körül"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/képméret","x320px"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/név","Citole"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/másNyelveken","francia: citole"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/másNyelveken","olasz: citola"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/másNyelveken","angol: citole"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/másNyelveken","okcitán: citola"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/másNyelveken","spanyol: cítola"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ciszter"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Fidula"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/hangszerjátékos","francia: citoleur"
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/abstract","A citole (francia, kiejtése kb. „szitol”) középkori húros, pengetős hangszer, a fidulával rokon lantféle. Négy húrját pengetővel szólaltatták meg. Fénykora 1200–1350 között volt, mibenlétére szinte csak a képi ábrázolásai alapján lehet következtetni. A közelmúltig a zenetudomány a hangszert tévesen a guiterne hangszernévvel kapcsolta össze. Neve a latin cithara hangszernévre vezethető vissza. A 15. században a citole-ból fejlődött ki a ."
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/classification","kordofon→lant"
"http://hu.dbpedia.org/resource/Citole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citole?oldid=23385525&ns=0"
"http://hu.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageLength",9604
"http://hu.dbpedia.org/resource/Citole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citole"
"http://hu.dbpedia.org/resource/Fidula","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Citole"
"http://hu.dbpedia.org/resource/Cetula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citole"
