"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladiszla","http://www.w3.org/2000/01/rdf-schema#label","Ladiszla"
"http://hu.dbpedia.org/resource/Ladiszla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Ladiszla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ladiszla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Ladiszla","http://dbpedia.org/ontology/wikiPageID",603984
"http://hu.dbpedia.org/resource/Ladiszla","http://dbpedia.org/ontology/wikiPageRevisionID",6985599
"http://hu.dbpedia.org/resource/Ladiszla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ladiszla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ladiszla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ladiszla","http://dbpedia.org/ontology/abstract","A Ladiszla a László férfinév latinosított alakjának (Ladislaus) a női párja."
"http://hu.dbpedia.org/resource/Ladiszla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladiszla?oldid=6985599&ns=0"
"http://hu.dbpedia.org/resource/Ladiszla","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Ladiszla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladiszla"
"http://hu.wikipedia.org/wiki/Ladiszla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladiszla"
