"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://www.w3.org/2000/01/rdf-schema#label","Barátságos mérkőzés és tétmérkőzés"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w0vl"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://dbpedia.org/ontology/wikiPageID",1219157
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://dbpedia.org/ontology/wikiPageRevisionID",15857923
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://dbpedia.org/ontology/abstract","A sportmérkőzések eredményeinek jelentősége szerint különböztetjük meg a barátságos mérkőzéseket és a tétmérkőzéseket. A barátságos mérkőzés a labdarúgásban és az egyéb csapatsportokban olyan találkozó, amelyet önállóan, mérkőzéssorozattól (bajnokságtól, kupától stb.) függetlenül bonyolítanak le. Az ilyen mérkőzésen elért eredmény tehát nem számít bele egyéb mérkőzések eredményébe. A tétmérkőzés ezzel szemben valamely olyan mérkőzés, amelynek tétje van, azaz az eredménye valamely mérkőzéssorozat lefolyására, eredményeire is befolyással van. A bajnoki tétmérkőzéseken elért eredmény jellemzően pontszámban és gólkülönbségben (esetleg gólarányban) fejeződik ki. A kieséses rendszerben rendezett tétmérkőzés eredményének fő jelentősége a győztes (továbbjutó) illetve a vesztes (kieső) csapat meghatározásában van."
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátságos_mérkőzés_és_tétmérkőzés?oldid=15857923&ns=0"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátságos_mérkőzés_és_tétmérkőzés"
"http://hu.dbpedia.org/resource/Nem_hivatalos_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/címvédés1Adatok","http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés"
"http://hu.dbpedia.org/resource/Nem_hivatalos_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/címvédés4Adatok","http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés"
"http://hu.dbpedia.org/resource/Barátságos_mérkőzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés"
"http://hu.dbpedia.org/resource/Tétmérkőzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés"
"http://hu.wikipedia.org/wiki/Barátságos_mérkőzés_és_tétmérkőzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátságos_mérkőzés_és_tétmérkőzés"
