"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageID",774334
"http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647227
"http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1953-as_U18-as_magyar_Eb-keret?oldid=23647227&ns=10"
"http://hu.dbpedia.org/resource/Karácsonyi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Pál_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Rajna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Szimcsák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Tichy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953-as_U18-as_magyar_Eb-keret"
