"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Buchböck Gusztáv"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1165727
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",20985371
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3215/"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://xmlns.com/foaf/0.1/name","Buchböck Gusztáv"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/ann",1969
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/ann",1903
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/ann",1910
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/ann",1922
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/ann",1935
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lengyel_Béla_(kémikus,_1903–1990)"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Széki_Tibor"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/aut","Szabó Zoltán"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/név","Buchböck Gusztáv"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/red","Mai"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/red","Királyi Magyar Természettudományi Társaság"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/tit","Kísérleti chemiai jegyzetek"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/tit","Az ion-elmélet"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/tit","Buchböck Gusztáv emlékezete"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/tit","Buchböck Gusztáv"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/tit","Emlékezés Buchböck Gusztávra"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/tit","Physikai-chemiai mérőmódszerek"
