"subject","predicate","object"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://www.w3.org/2000/01/rdf-schema#label","OMÁV IVe"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://dbpedia.org/ontology/wikiPageID",618350
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://dbpedia.org/ontology/wikiPageRevisionID",12057606
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_PRESSBURG"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OMÁV_IVe?oldid=12057606&ns=0"
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/OMÁV_IVe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OMÁV_IVe"
"http://hu.wikipedia.org/wiki/OMÁV_IVe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OMÁV_IVe"
