"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://www.w3.org/2000/01/rdf-schema#label","Szergej Parmenovics Kotrikadze"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csohatauri"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://dbpedia.org/ontology/wikiPageID",1360277
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://dbpedia.org/ontology/wikiPageRevisionID",17975304
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Parmenovics_Kotrikadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
