"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau művei"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://dbpedia.org/ontology/wikiPageID",1687570
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22333461
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Octave Mirbeau művei"
"http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Octave_Mirbeau_művei?oldid=22333461&ns=14"
