"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://www.w3.org/2000/01/rdf-schema#label","Vörös acsalapu"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302fq"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://dbpedia.org/ontology/wikiPageID",385938
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://dbpedia.org/ontology/wikiPageRevisionID",23801487
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928152228/http:/gyogynovenyek.info/gyogynoveny-lexikon/acsalapu/acsalapu/"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
