"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tarján (keresztnév)"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25960
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23579415
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tarján az egyik honfoglaló törzs nevéből származó férfinév, ami eredetileg ótörök méltóságnév volt, és a jelentése körülbelül alkirály."
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarján_(keresztnév)?oldid=23579415&ns=0"
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Tarján_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarján_(keresztnév)"
"http://hu.dbpedia.org/resource/Tárkány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarján_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tarján_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarján_(keresztnév)"
