"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://www.w3.org/2000/01/rdf-schema#label","Középfölde írásai"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://dbpedia.org/ontology/wikiPageID",125509
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://dbpedia.org/ontology/wikiPageRevisionID",13415895
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://www.w3.org/2004/02/skos/core#prefLabel","Középfölde írásai"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középfölde_írásai?oldid=13415895&ns=14"
"http://hu.dbpedia.org/resource/Sarati_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai"
"http://hu.dbpedia.org/resource/Tengwar_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_írásai"
