"subject","predicate","object"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/2000/01/rdf-schema#label","7141 Bettarini"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_15"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://dbpedia.org/ontology/wikiPageID",639284
"http://hu.dbpedia.org/resource/7141_Bettarini","http://dbpedia.org/ontology/wikiPageRevisionID",14416677
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/aphélium",455600495
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cima_Ekar"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/felfedező","A. Boattini és M. Tombelli"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/felszállóCsomó",47.499
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/félNagytengely",417005620
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/inklináció",9.876
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/közepesAnomália",174.142
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/név",7141
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/perihélium",378410746
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/perihéliumSzöge",156.786
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/7141_Bettarini","http://hu.dbpedia.org/property/periódus",1699.9
"http://hu.dbpedia.org/resource/7141_Bettarini","http://dbpedia.org/ontology/abstract","A 7141 Bettarini (ideiglenes jelöléssel 1994 EZ1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. március 12-én."
"http://hu.dbpedia.org/resource/7141_Bettarini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7141_Bettarini?oldid=14416677&ns=0"
"http://hu.dbpedia.org/resource/7141_Bettarini","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/7141_Bettarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7141_Bettarini"
"http://hu.wikipedia.org/wiki/7141_Bettarini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7141_Bettarini"
