"subject","predicate","object"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/2000/01/rdf-schema#label","Céret"
"http://hu.dbpedia.org/resource/Céret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Orientales_megye_települései"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/wikiPageID",1279150
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/wikiPageRevisionID",22847058
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-ceret.com/"
"http://hu.dbpedia.org/resource/Céret","http://xmlns.com/foaf/0.1/name","Céret"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Orientales"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/kép","Ceret.jpg"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/képaláírás","Céret"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/név","Céret"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/terület",37
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/weboldal","www.mairie-ceret.com"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/megye","Pyrénées-Orientales"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/címer","Arms of Céret.svg"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/irányítószám",66400
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/népsűrűség",201
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/polgármester","Michel Coste"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",107
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/inseeKód",66049
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/népesség",7621
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Céret","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Almonte_(Spanyolország)"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/abstract","Céret város Franciaország déli részén, Languedoc-Roussillon régióban, Pyrénées-Orientales megyében."
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/inseeCode","66049"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/populationTotal",7621
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/postalCode","66400"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pyrénées-Orientales"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Almonte_(Spanyolország)"
"http://hu.dbpedia.org/resource/Céret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Céret?oldid=22847058&ns=0"
"http://hu.dbpedia.org/resource/Céret","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Céret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Céret"
"http://hu.dbpedia.org/resource/Pyrénées-Orientales","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Céret"
