"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://www.w3.org/2000/01/rdf-schema#label","Foglalkozás (munkakör)"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageID",976346
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageRevisionID",23889830
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202122247/http:/www.mkik.hu/hu/magyar-kereskedelmi-es-iparkamara/szakmai-etikai-kodexek-2008"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09700/09798/09798.pdf"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019163226/http:/www.epalya.hu/munka/foglalkozas.php"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108085439/http:/www.felvi.hu/felveteli/palyaorientacio/palyak_foglalkozasok_kepzesek"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinonimaszotar.hu/keres/foglalkoz%C3%A1s"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/kf/kfarchiv/1995/2/hans_h.html"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/abstract","A foglalkozás megélhetést nyújtó rendszeres tevékenység, munka. A munkakörök meghatározott csoportjai – hasonló szakképzettség, erőfeszítés, felelősség – alkotják a foglalkozásokat. Az önmagában vett munkatevékenység „foglalkozást” jelent, az ettől eltérő és megkülönböztetett etikai elvek alapján szabályozott, másik ember szolgálatára irányuló és bizonyos esetekben minden más szempontot háttérbe szorító tevékenység, a hivatás (orvos, bíró, katona, rendőr, pedagógus, , tűzoltó, pap stb.)."
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foglalkozás_(munkakör)?oldid=23889830&ns=0"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://dbpedia.org/ontology/wikiPageLength",7402
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foglalkozás_(munkakör)"
"http://hu.wikipedia.org/wiki/Foglalkozás_(munkakör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)"
