"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://www.w3.org/2000/01/rdf-schema#label","Ezüst-szulfid"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gktf"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://dbpedia.org/ontology/wikiPageID",1019803
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://dbpedia.org/ontology/wikiPageRevisionID",21394945
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Explosive"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/imagefile","Sulfid stříbrný.PNG"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/imagename","Ezüst-szulfid"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://hu.dbpedia.org/property/iupacname","Ezüst-szulfid"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://dbpedia.org/ontology/abstract","Az ezüst-szulfid szervetlen vegyület, képlete Ag2S. Az ezüst-szulfidban az atomok kovalens kötéssel kapcsolódnak egymáshoz. Az ezüst elektronegativitása 1,98 a kéné 2,58."
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst-szulfid?oldid=21394945&ns=0"
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Ezüst-szulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst-szulfid"
"http://hu.wikipedia.org/wiki/Ezüst-szulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst-szulfid"
