"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Claudinus Jakab"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://dbpedia.org/ontology/wikiPageID",107313
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",17629270
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/születésiDátum",18
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Turopolya"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://hu.dbpedia.org/property/tisztség","katolikus pap"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://dbpedia.org/ontology/abstract","Claudinus Jakab (18. század) bölcsészdoktor, katolikus pap."
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudinus_Jakab?oldid=17629270&ns=0"
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Claudinus_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudinus_Jakab"
"http://hu.wikipedia.org/wiki/Claudinus_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudinus_Jakab"
