"subject","predicate","object"
"http://hu.dbpedia.org/resource/FV721_Fox","http://www.w3.org/2000/01/rdf-schema#label","FV721 Fox"
"http://hu.dbpedia.org/resource/FV721_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087rl3"
"http://hu.dbpedia.org/resource/FV721_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek"
"http://hu.dbpedia.org/resource/FV721_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/FV721_Fox","http://dbpedia.org/ontology/wikiPageID",229867
"http://hu.dbpedia.org/resource/FV721_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",21642643
"http://hu.dbpedia.org/resource/FV721_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/eng/product.php%3FprodID=967"
"http://hu.dbpedia.org/resource/FV721_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928065214/http:/www.military-vehicle.net/vcls/fox.htm"
"http://hu.dbpedia.org/resource/FV721_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inetres.com/gp/military/cv/recon/Fox.html"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/elsődlegesFegyverzet",30
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/fajlagosTeljesítmény",28.1
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/felfüggesztés","kerék"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/hatótávolság",434
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/hosszúság",5.08
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/kép","Fox armoured reconnaissance vehicle.jpg"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/képaláírás","FV721 Fox harci felderítő jármű"
"http://hu.dbpedia.org/resource/FV721_Fox","http://hu.dbpedia.org/property/képméret",300
