"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenada_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Grenada_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Grenada sportélete"
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://dbpedia.org/ontology/wikiPageID",667801
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330392
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada"
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Grenada sportélete"
"http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grenada_sportélete?oldid=9330392&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete"
