"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/2000/01/rdf-schema#label","Súri-patak"
"http://hu.dbpedia.org/resource/Súri-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Súri-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_patakjai"
"http://hu.dbpedia.org/resource/Súri-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/wikiPageID",1047895
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23368727
"http://hu.dbpedia.org/resource/Súri-patak","http://xmlns.com/foaf/0.1/name","Súri-patak"
"http://hu.dbpedia.org/resource/Súri-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/név","Súri-patak"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Súr_(Magyarország)"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/forrásszint",250
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gaja-patak"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bakonycsernye"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/abstract","A Súri-patak a Bakonyban ered, Komárom-Esztergom megyében, mintegy 250 méteres tengerszint feletti magasságban. A patak forrásától kezdve délkeleti irányban halad, majd Bakonycsernyénél eléri a Gaja-patakot. A Súri-patak vízgazdálkodási szempontból az Észak-Mezőföld és Keleti-Bakony Vízgyűjtő tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakonycsernye"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gaja-patak"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Súr_(Magyarország)"
"http://hu.dbpedia.org/resource/Súri-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súri-patak?oldid=23368727&ns=0"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Súri-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súri-patak"
"http://hu.wikipedia.org/wiki/Súri-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súri-patak"
