"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Prágai Szent Adalbert"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_püspökök"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_950-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://dbpedia.org/ontology/wikiPageID",8081
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://dbpedia.org/ontology/wikiPageRevisionID",23845462
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02156/02156.htm"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01900/01992/html/index1159.html"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126081439/http:/collections.osb.hu/cgi-bin/targy%3Ftargy=47"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/d.html"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyGyIstvánKirály"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_Szent_Adalbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
