"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auto_EC_(PB)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/Auto_EC_(PB)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/Botafogo_FC_(PB)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/Botafogo_FC_(PB)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/CS_Paraíbano","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/CS_Paraíbano","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/Douglas_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/Douglas_Santos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","João Pessoa"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy9d"
"http://hu.dbpedia.org/resource/João_Pessoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraíba_állam_települései"
"http://hu.dbpedia.org/resource/João_Pessoa","http://dbpedia.org/ontology/wikiPageID",1247017
"http://hu.dbpedia.org/resource/João_Pessoa","http://dbpedia.org/ontology/wikiPageRevisionID",23878807
"http://hu.dbpedia.org/resource/João_Pessoa","http://xmlns.com/foaf/0.1/name","João Pessoa"
"http://hu.dbpedia.org/resource/João_Pessoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_település"
"http://hu.dbpedia.org/resource/João_Pessoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
