"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Loksa (étel)"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kultúra"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kultúra"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://dbpedia.org/ontology/wikiPageID",1763800
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",23739384
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/kép","Loksa 6601.JPG"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/képaláírás","Csirkemájjal töltött loksa"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/másNevei","lokše, lata, přesňák, šumpál, patenta"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/másNevei","lokša, lokeš, lokoš ;"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/alapanyagok","burgonya, liszt"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://hu.dbpedia.org/property/fűszerek","só"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://dbpedia.org/ontology/abstract","A loksa (Csehországban lokša, egyes régiókban lata, přesňák, šumpál vagy patenta; Szlovákiában lokša, egyes régiókban lokeš vagy lokoš) lepényféle, amely Szlovákia nyugati részén és a Dél-Morvaországi régióban népszerű. Dél-Morvaországban széles tésztának is nevezik, és leveshez adják. Neve a perzsa lahsa (‘kásaféle’) szóból ered; tatár közvetítéssel érkezett az északi szláv nyelvekbe."
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loksa_(étel)?oldid=23739384&ns=0"
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Loksa_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loksa_(étel)"
"http://hu.wikipedia.org/wiki/Loksa_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loksa_(étel)"
