"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://www.w3.org/2000/01/rdf-schema#label","Athénodórosz Kordüliosz"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nvxb"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://dbpedia.org/ontology/wikiPageID",117099
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://dbpedia.org/ontology/wikiPageRevisionID",19820730
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1038.html"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://dbpedia.org/ontology/abstract","Athénodórosz Kordüliosz (i. e. 1. század) görög író Tarszoszból származott. Mint a pergamoni könyvtár igazgatója visszaélt az állásával: a sztoikus Zénón, illetve más sztoikusok munkáiból kitörölte mindazt, ami cinikus színezetű volt. Ifjabb Cato hívására i. e. 70-ben Rómába ment. Tőle származik az a fontos irodalomtörténeti adat, hogy Homérosz költeményeit első ízben gyűjtötte össze és egy szerkesztőbizottság áltral rendeztette."
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athénodórosz_Kordüliosz?oldid=19820730&ns=0"
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athénodórosz_Kordüliosz"
"http://hu.wikipedia.org/wiki/Athénodórosz_Kordüliosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz"
