"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eggesin","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/2000/01/rdf-schema#label","Vorpommern-Greifswald járás"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://dbpedia.org/ontology/wikiPageID",1333865
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22125747
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://dbpedia.org/ontology/abstract","Vorpommern-Greifswald egy járás Mecklenburg-Elő-Pomeránia tartományban. Vorpommern-Greifswald járás Vorpommern-Rügen, Mecklenburgische Seenplatte és Uckermark járásokkal határos. Lakosainak száma 236 697 fő (2019. október 31.). +/-"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorpommern-Greifswald_járás?oldid=22125747&ns=0"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://dbpedia.org/ontology/wikiPageLength",514
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorpommern-Greifswald_járás"
"http://hu.wikipedia.org/wiki/Vorpommern-Greifswald_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás"
