"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_názáreti_Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/A_passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/Ben-Hur_(film,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/Brian_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/2000/01/rdf-schema#label","Jézus a filmművészetben"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://dbpedia.org/ontology/wikiPageID",1546459
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://dbpedia.org/ontology/wikiPageRevisionID",22862848
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/2004/02/skos/core#prefLabel","Jézus a filmművészetben"
"http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jézus_a_filmművészetben?oldid=22862848&ns=14"
