"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/2000/01/rdf-schema#label","Corropoli"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs43l"
"http://hu.dbpedia.org/resource/Corropoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/wikiPageID",300522
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/wikiPageRevisionID",23645126
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Corropoli","http://xmlns.com/foaf/0.1/name","Corropoli"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/kép","Teramo corropoli.jpg"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/képaláírás","Torre Campanaria"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/név","Corropoli"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/terület",21.98
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/megye","Teramo"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/irányítószám",64013
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/népsűrűség",170.7
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/körzethívószám",861
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/frazionék","Accattapane, Centro Storico, Centurati, Colle Mejulano, Gabbiano, Montagnola, Pianagallo, Piane san Donato, Ravigliano, Vibrata"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/megyeRövidítése","TE"
"http://hu.dbpedia.org/resource/Corropoli","http://hu.dbpedia.org/property/tszf",132
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/abstract","Corropoli község (comune) Olaszország Abruzzo régiójában, Teramo megyében."
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/areaCode","0861"
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/postalCode","64013"
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Corropoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corropoli?oldid=23645126&ns=0"
"http://hu.dbpedia.org/resource/Corropoli","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Corropoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corropoli"
"http://hu.wikipedia.org/wiki/Corropoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corropoli"
