"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/2000/01/rdf-schema#label","Gülsün Sağlamer"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudósok"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_építészek"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://dbpedia.org/ontology/wikiPageID",1620675
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://dbpedia.org/ontology/wikiPageRevisionID",22890037
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/házastárs","Ahmet Sağlamer"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Isztambuli_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://dbpedia.org/ontology/abstract","Gülsün Sağlamer (Trabzon, 1945 –) török építész, egyetemi oktató, Törökország harmadik, az Isztambuli Műszaki Egyetem első női rektora."
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gülsün_Sağlamer?oldid=22890037&ns=0"
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://dbpedia.org/ontology/wikiPageLength",5325
"http://hu.dbpedia.org/resource/Gülsün_Sağlamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gülsün_Sağlamer"
"http://hu.wikipedia.org/wiki/Gülsün_Sağlamer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gülsün_Sağlamer"
