"subject","predicate","object"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","München autóbuszvonalai"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1105134
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22588339
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=67815"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=71340"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=67419"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=67499"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=399716"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=400100"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=368596"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=372799"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=569779"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=571714"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=402136"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=53628"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=230161"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=230162"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=207678"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=2114243"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=33292"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=33303"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=2345367"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=31319"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation="
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvg-mobil.de/fahrplaene/index.html"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvg-mobil.de/netzplaene/verkehrslinien.html"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=173590"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=17809"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=161005"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=161006"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=190921"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=196239"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=178879"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=179303"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=117576"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=1266632"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=1152799"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=1152914"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=156558"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=156562"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=1285128"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=149989"
"http://hu.dbpedia.org/resource/München_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Frelation=112530"
