"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/2000/01/rdf-schema#label","Duboki Dol"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/wikiPageID",1253044
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/wikiPageRevisionID",21660822
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracac.hr/"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613043559/http:/www.gracac.info/"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://xmlns.com/foaf/0.1/name","Duboki Dol"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/név","Duboki Dol"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/irányítószám",23440
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",558
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/község","Gračac"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/abstract","Duboki Dol falu Horvátországban Zára megyében. Közigazgatásilag Gračachoz tartozik."
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/postalCode","23440"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duboki_Dol?oldid=21660822&ns=0"
"http://hu.dbpedia.org/resource/Duboki_Dol","http://dbpedia.org/ontology/wikiPageLength",3145
