"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maghreb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magreb"
"http://hu.dbpedia.org/resource/Magreb","http://www.w3.org/2000/01/rdf-schema#label","Magreb"
"http://hu.dbpedia.org/resource/Magreb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqpw"
"http://hu.dbpedia.org/resource/Magreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Magreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageID",89586
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageRevisionID",23670531
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magharebia.com"
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/126275001/Sereg-Szemle-VIII-evfolyam-3-szam-2010-julius-szeptember-148-154-oldal"
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409163944/http:/maghrebi-studies.nitle.org/"
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afriport.hu/elemzesek/4475-ersoed-terrorizmus-a-maghreb-regioban-elemzes"
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/date",20141129203751
"http://hu.dbpedia.org/resource/Magreb","http://hu.dbpedia.org/property/url","http://www.afriport.hu/elemzesek/4475-ersoed-terrorizmus-a-maghreb-regioban-elemzes"
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/abstract","A Magreb vagy Magrib, ritkábban Mogreb (المغرب العربي al-Maġrib al-ʿArabī) Észak-Afrika egyik nagy régiója, a Nílus folyótól nyugatra és a Szahara sivatagtól északra, gyakorlatilag az Atlasz-hegység. A Magreb szó „nyugat”-ot jelent, „ahol (a nap) lenyugszik”. Geopolitikai értelemben a Magreb térséghez Marokkót, Nyugat-Szaharát, Algériát, Tunéziát és a régiót az Arab Kelettől (Masrik) elválasztó, sivatagos Líbiát szokták sorolni. (Néha Mauritániát is, de ezt az utóbbi országot máskor inkább Nyugat-Afrikához sorolják.) A középkorban az Ibériai-félsziget arab államai is a magrebi kultúrkörbe tartoztak. Más megfogalmazásban a Magreb térséghez az országai tartoznak Nyugat-Szaharával kiegészítve. Az al-Magrib elnevezés arabul egyúttal Marokkót is jelöli, bár Marokkó hivatalos neve al-Mamlaka al-Magribíja (Nyugati Királyság). Korábban Marokkó neve al-Magrib al-Akszá volt, azaz „Távol-Nyugat”."
"http://hu.dbpedia.org/resource/Magreb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magreb?oldid=23670531&ns=0"
"http://hu.dbpedia.org/resource/Magreb","http://dbpedia.org/ontology/wikiPageLength",6187
"http://hu.dbpedia.org/resource/Magreb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magreb"
"http://hu.dbpedia.org/resource/Maghrib","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magreb"
"http://hu.dbpedia.org/resource/Magrib","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magreb"
"http://hu.wikipedia.org/wiki/Magreb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magreb"
