"subject","predicate","object"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/2000/01/rdf-schema#label","1707 Chantal"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y160z"
"http://hu.dbpedia.org/resource/1707_Chantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1707_Chantal","http://dbpedia.org/ontology/wikiPageID",530211
"http://hu.dbpedia.org/resource/1707_Chantal","http://dbpedia.org/ontology/wikiPageRevisionID",23737452
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.54
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/aphélium",388478937
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/felszállóCsomó",6.178
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/félNagytengely",331997842
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/inklináció",4.036
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/közepesAnomália",44.727
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/név",1707
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/perihélium",275516747
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/perihéliumSzöge",42.825
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/1707_Chantal","http://hu.dbpedia.org/property/periódus",1207.57
"http://hu.dbpedia.org/resource/1707_Chantal","http://dbpedia.org/ontology/abstract","Az 1707 Chantal (ideiglenes jelöléssel 1932 RL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1932. szeptember 8-án."
"http://hu.dbpedia.org/resource/1707_Chantal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1707_Chantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1707_Chantal?oldid=23737452&ns=0"
"http://hu.dbpedia.org/resource/1707_Chantal","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/1707_Chantal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1707_Chantal"
"http://hu.wikipedia.org/wiki/1707_Chantal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1707_Chantal"
