"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://www.w3.org/2000/01/rdf-schema#label","Einar Lindqvist"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qvhb"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/wikiPageID",1129134
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/wikiPageRevisionID",20184869
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114164915/http:/www.sok.se/5.1017605f109c54f7865800027765.html"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=355283"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28556-einar-lindqvist.html"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/abstract","Einar Laurentius „Linkan” Lindqvist (Svédország, Uppsala, 1895. május 31. – Svédország, Uppsala, 1972. április 26.) Európa-bajnok svéd jégkorongozó, olimpikon, bandyjátékos. Először olimpián az 1920-as nyárin vett részt a svéd jégkorongcsapatban. Első mérkőzésükön, ami a negyeddöntő volt, a verték 8–0-ra. Az elődöntőben a franciákat verték 4–0-ra. A döntőben kikaptak a kanadaiaktól 12–1-re. A lebonyolítás érdekessége, hogy ezután nem kapták meg az esüstérmet, hanem még játszaniuk kellett érte. Így az ezüstmérkőzésen az amerikaiktól 7–0-ra kikaptak. Ezután már a bronzéremért kellett játszaniuk egy mérkőzést, amin a svájci csapatot verték 4–0-ra. A bronzmérkőzésen viszont kikaptak a csehszlovákoktól, és így a 4. helyen zártak. A svéd csapattal lett."
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einar_Lindqvist?oldid=20184869&ns=0"
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Einar_Lindqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einar_Lindqvist"
"http://hu.wikipedia.org/wiki/Einar_Lindqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einar_Lindqvist"
