"subject","predicate","object"
"http://hu.dbpedia.org/resource/868-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/869-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/870-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/871-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/872-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/873-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/874-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/875-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/877-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/878-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/879-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/880-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/882-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/883-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/884-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/889-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/890-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/893-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/895-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/898-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/943-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1561416
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22100631
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szentendre_tömegközlekedése?oldid=22100631&ns=10"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/Pannóniatelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szentendre_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szentendre_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
