"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kéméndy Jenő"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szászváros"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászvárosiak"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/wikiPageID",1033718
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",21782872
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219212011/http:/www.szineszkonyvtar.hu/contents/k-o/kemendyjelet.htm"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_K/Kemendy_Jenoe_1860_1925.xml"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmagazin.hu/artmagazin_hirek/kemendy_jeno_-_a_szemvidito_zsanertol_az_expressziv_diszletig.911.html%3Fmodule=38&pageid=0"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/házastárs","Novelli Riza"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/név","Kéméndy Jenő"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/szakma","díszlettervező,"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/szakma","jelmeztervező,"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/szakma","szcenikus,"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szászváros"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://hu.dbpedia.org/property/születésDátuma",1860
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/abstract","Kéméndy Jenő (Szászváros, 1860. április 8. – Budapest, 1925. június 25.) jelmez- és díszlettervező, szcenikus és festőművész volt. Hazánkban úttörő jelentőségű A huszadik század színpada c. (1907) tanulmánya."
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéméndy_Jenő?oldid=21782872&ns=0"
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://dbpedia.org/ontology/wikiPageLength",6528
"http://hu.dbpedia.org/resource/Kéméndy_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéméndy_Jenő"
"http://hu.wikipedia.org/wiki/Kéméndy_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéméndy_Jenő"
