"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Malév 731-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1695342
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23882412
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1971
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",31
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","Balti-tenger, Dánia partjaitól 10 km-re"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Malev Ilyushin Il-18D Söderström.jpg"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képaláírás","A repülőgép 1966-ban"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","A Malév 731-es járata"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","http://hu.dbpedia.org/resource/Microbust"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","HA-MOC"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",9
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Malév"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Koppenhágai_repülőtér"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Oslo–Gardermoeni_repülőtér"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Il–18"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sebesültek",3
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",2
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",25
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A Malév 731-es járata az Oslo–Gardermoeni repülőtér és a Budapest Ferihegy nemzetközi repülőtér között közlekedett, Koppenhága és Kelet-Berlin érintésével. 1971. augusztus 28-án a légitársaság egyik Il–18-as repülőgépe (HA-MOC) Dánia partjainál viharba került, és a Balti-tengerbe zuhant. A 25 utas és a 9 fős legénység közül csupán két utas élte túl a balesetet."
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Malév_731-es_járatának_katasztrófája?oldid=23882412&ns=0"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",8417
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Malév_731-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_Malév_731-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája"
