"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2000/01/rdf-schema#label","Red Dead Redemption: Undead Nightmare"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dry2x3"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageID",829483
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageRevisionID",23741586
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/reddeadredemption/dlc/undead"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/wikiPageExternalLink","http://reddead.wikia.com/wiki/Undead_Nightmare"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://xmlns.com/foaf/0.1/name","Undead Nightmare"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://xmlns.com/foaf/0.1/name","Red Dead Redemption:"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
