"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/2000/01/rdf-schema#label","Gombaszögi Ella"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3wwj"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageID",532838
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageRevisionID",23880947
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/gombaszogi-ella"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/172.html"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","https://gobbi.oszk.hu/gallery.php%3Fimg=357"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718110155/http:/www.szineszkonyvtar.hu/contents/f-j/gombaellaelet.htm"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobbi.oszk.hu/gallery.php%3Fimg=357"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/Skywards/Actress/GombaszogiElla/GombaszogiElla_h.php"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304095429/http:/www.pestiszinhaz.hu/write/vig/index.php%3Ftare=gome"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/3721/gombaszogi-ella.html"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/api/v2/thumbnail-by-url.json%3Fsize=w400&type=IMAGE&uri=http%3A%2F%2Fbpfe.eclap.eu%2Feclap%2Fmediumgif%2Fe%2Furn_axmedis_00000_obj_e3653a4d-8190-427f-9fef-ef050472c359.gif"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://xmlns.com/foaf/0.1/name","Gombaszögi Ella"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Gombaszögi_Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
