"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/2000/01/rdf-schema#label","Vízvár"
"http://hu.dbpedia.org/resource/Vízvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd7l5"
"http://hu.dbpedia.org/resource/Vízvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Vízvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Vízvár","http://dbpedia.org/ontology/wikiPageID",45281
"http://hu.dbpedia.org/resource/Vízvár","http://dbpedia.org/ontology/wikiPageRevisionID",23581359
"http://hu.dbpedia.org/resource/Vízvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804124334/http:/www.barcsinvest.hu/vizvar.html"
"http://hu.dbpedia.org/resource/Vízvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.cz/madarsko/somogy/vizvar/"
"http://hu.dbpedia.org/resource/Vízvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldika.hu/cimer.php%3Fazon=1408"
