"subject","predicate","object"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/2000/01/rdf-schema#label","Françoise Dorléac"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5hc"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://dbpedia.org/ontology/wikiPageID",1141529
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://dbpedia.org/ontology/wikiPageRevisionID",22479653
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Francoise-Dorleac--sz17783"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://xmlns.com/foaf/0.1/name","Françoise Dorléac"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/imdb",233753
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/kép","Dorleac-Caine-1967-Helsinki.jpg"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/képaláírás","Françoise Dorleac  Michael Caine társaságában"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/név","Françoise Dorléac"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/port.hu",26337
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/születésiNév","Françoise Dorléac"
"http://hu.dbpedia.org/resource/Françoise_Dorléac","http://hu.dbpedia.org/property/halálDátuma",1967
