"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://www.w3.org/2000/01/rdf-schema#label","Pine Tree Arch"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://dbpedia.org/ontology/wikiPageID",1025270
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://dbpedia.org/ontology/wikiPageRevisionID",22685951
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aQ1mr-rdbfw"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/kép","Pine Tree Arch Arches NP10.jpg"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/név","Pine Tree Arch"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/pozíciósTérkép","Utah"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/terület",310
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/weboldal","www.utah.com/nationalparks/arches/devils_garden_hike.htm"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Arches_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Devil’s_Garden"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/felügyelőSzervezet","Arches Nemzeti Park"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://hu.dbpedia.org/property/legközelebbiVáros","Moab"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://dbpedia.org/ontology/abstract","A Pine Tree Arch (ejtsd: pájn trí ács, magyarul am. fenyő boltív) természetes boltív az Amerikai Egyesült Államok Utah államában, az Arches Nemzeti Parkban, Az Ördög Kertjében. A természetes boltívet homokkőből alakította ki az erózió. A Pine Tree Arch Az Ördög Kertje nevű területen van, ahol még több hasonló képződmény található, melyeket egy 11 km-es út mentén lehet megtekinteni. A legtöbb turista csak a legismertebb Landscape Archot nézi meg, holott a Pine Tree Arch és a mindössze 800 méter plusz utat jelent. A Pine Tree Arch 1560 méterrel a tengerszint felett található, magassága 6,7 méter, szélessége: 8,1 méter."
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pine_Tree_Arch?oldid=22685951&ns=0"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pine_Tree_Arch"
"http://hu.wikipedia.org/wiki/Pine_Tree_Arch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pine_Tree_Arch"
