"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Áron (lelkész)"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Botpalád"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hegymegi_Kiss_család_tagjai"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/wikiPageID",907150
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20281623
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1465"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/név","Kiss Áron"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ófehértó"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",1834
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Botpalád"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/abstract","Hegymegi Kiss Áron (Ófehértó (Szabolcs megye), 1788. október 27. – Botpalád, 1834. február 4.) református lelkész."
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Áron_(lelkész)?oldid=20281623&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Áron_(lelkész)"
"http://hu.wikipedia.org/wiki/Kiss_Áron_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Áron_(lelkész)"
