"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://www.w3.org/2000/01/rdf-schema#label","Fűre tépni szabad"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/wikiPageID",1623608
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/wikiPageRevisionID",22234547
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/bevétel",31283740
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/cím","Fűre tépni szabad"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/eredetiCím","How High"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/forgatókönyvíró","Dustin Abraham"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lark_Voorhies"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Epps"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Obba_Babatundé"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Redman"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Method_Man"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/gyártó","Jersey Films"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/gyártó","Native Pictures"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/kép","Redman_.jpg"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/kép","Method_Man_at_Shattuck_Down_Low.jpg"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/operatőr","Francis Kenny"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer","Stacey Sher"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer","James Ellis"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Danny_DeVito"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer","Pamela Abdy"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer","Michael Shamberg"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/producer","Shauna Garr"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jesse_Dylan"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/szélesség",170
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/szélesség",135
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/vágó","Larry Bock"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/zene","Rockwilder"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/lábléc","Method Man  és Redman, a film két főszereplője."
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/láblécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://hu.dbpedia.org/property/fejlécIgazítás","left/right/center"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/abstract","A Fűre tépni szabad (eredeti cím: How High) 2001-ben bemutatott amerikai stoner film, mely Dustin Lee Abraham forgatókönyve alapján első filmrendezése. A film főszereplője Method Man és Redman, további fontosabb szerepekben , Mike Epps, Fred Willard és Héctor Elizondo látható. Bár a film kritikailag megbukott, jegyeladások terén jól teljesített és idővel kultuszfilmmé vált. 2019-ben jelenik meg a film folytatása, teljesen új szereplőgárdával."
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/title","Fűre tépni szabad"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jesse_Dylan"
"http://hu.dbpedia.org/resource/Fűre_tépni_szabad","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
