"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://dbpedia.org/ontology/wikiPageID",1053120
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23896753
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dunántúli-középhegység_földrajza?oldid=23896753&ns=10"
"http://hu.dbpedia.org/resource/Dunazug-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Dunántúli-középhegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Gerecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Keszthelyi-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Pilis_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Sokorói-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Tapolcai-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Velencei-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
"http://hu.dbpedia.org/resource/Vértes_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunántúli-középhegység_földrajza"
