"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://www.w3.org/2000/01/rdf-schema#label","Tivoli (Koppenhága)"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011kbv"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://dbpedia.org/ontology/wikiPageID",392136
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://dbpedia.org/ontology/wikiPageRevisionID",21779406
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivoli.dk"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://dbpedia.org/ontology/abstract","A Tivoli egy híres vidámpark és szórakozónegyed Koppenhágában, Dániában. Kapuit 1843. augusztus 15-én nyitotta meg. A Klampenborg közelében lévő Dyrehavsbakkent leszámítva ez a legrégebbi vidámpark, amely érintetlenül maradt fenn napjainkig."
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tivoli_(Koppenhága)?oldid=21779406&ns=0"
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tivoli_(Koppenhága)"
"http://hu.wikipedia.org/wiki/Tivoli_(Koppenhága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tivoli_(Koppenhága)"
