"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/2000-es_sakkvilágkupa","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/2000-es_sakkvilágkupa","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/2000-es_sakkvilágkupa","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/2001-es_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd5Team","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/2007-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/2008-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Hszü Jü-hua (sakkozó)"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1fp"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sakkozók"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1157528
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23746113
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=8600635"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/sakk/20101203-hatvannegyen-csataznak-a-noisakkveben.html"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/aboutcom/aa04c20.htm"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/1508933/Xu-Yuhua"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/it-has-started-the-north-urals-cup-2008"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chessbase.com/post/xu-yuhua-is-the-eleventh-women-s-world-champion"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1399383"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1400721"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1288796"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Xu_Yuhua"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/xuyuhua"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Hszü_Jü-hua_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
