"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centenáriumi_Turul-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország emlékművei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://dbpedia.org/ontology/wikiPageID",1540627
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://dbpedia.org/ontology/wikiPageRevisionID",22902453
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország emlékművei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_emlékművei?oldid=22902453&ns=14"
"http://hu.dbpedia.org/resource/Katonai_Emlékpark_Pákozd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Nagy-Magyarország-emlékmű_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Psalmus_Hungaricus_(szobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Tüke_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/Óra-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
"http://hu.dbpedia.org/resource/II._Lajos-emlékmű_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlékművei"
