"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Herend vasútállomás"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356334
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23368185
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://dbpedia.org/ontology/abstract","Herend vasútállomás egy Veszprém megyei vasútállomás, Herend településen, melyet a MÁV üzemeltet. Közúti megközelítését a 8-as főút herendi csomópontjától észak felé kiinduló 83 305-ös út (települési nevén Vasút utca) biztosítja."
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herend_vasútállomás?oldid=23368185&ns=0"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herend_vasútállomás"
"http://hu.wikipedia.org/wiki/Herend_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herend_vasútállomás"
