"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adair_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Alfalfa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Atoka_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Beaver_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Beckham_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Blaine_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Bryan_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Caddo_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Canadian_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Carter_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Cherokee_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Choctaw_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Cimarron_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Cleveland_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Coal_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Comanche_megye_(Oklahoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Cotton_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
