"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáta","http://www.w3.org/2000/01/rdf-schema#label","Fáta"
"http://hu.dbpedia.org/resource/Fáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fáta","http://dbpedia.org/ontology/wikiPageID",23795
"http://hu.dbpedia.org/resource/Fáta","http://dbpedia.org/ontology/wikiPageRevisionID",23564052
"http://hu.dbpedia.org/resource/Fáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fáta","http://dbpedia.org/ontology/abstract","A Fáta latin eredetű olasz női név, jelentése: tündér."
"http://hu.dbpedia.org/resource/Fáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáta?oldid=23564052&ns=0"
"http://hu.dbpedia.org/resource/Fáta","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Fáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáta"
"http://hu.wikipedia.org/wiki/Fáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáta"
