"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az éhezők viadala szereplőinek listája"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1153188
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22830253
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_éhezők_viadala"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Suzanne Collins által írt sci-fi regény, az Éhezők viadala szereplőinek listája."
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_éhezők_viadala_szereplőinek_listája?oldid=22830253&ns=0"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",53731
"http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_éhezők_viadala_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/Az_éhezők_viadala_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_éhezők_viadala_szereplőinek_listája"
