"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Margit_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/II._Károly_spanyol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/II._Károly_spanyol_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/II._Károly_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/II._Károly_spanyol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Fülöp spanyol király"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132m7"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName","III. Fülöp"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName","IV. Fülöp"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hercegei"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_spanyol_ág"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
