"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://www.w3.org/2000/01/rdf-schema#label","Phyllomyias"
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://dbpedia.org/ontology/wikiPageID",669464
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://dbpedia.org/ontology/wikiPageRevisionID",13427202
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://www.w3.org/2004/02/skos/core#prefLabel","Phyllomyias"
"http://hu.dbpedia.org/resource/Kategória:Phyllomyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phyllomyias?oldid=13427202&ns=14"
"http://hu.dbpedia.org/resource/Phyllomyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_burmeisteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_cinereiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_fasciatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_griseiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_griseocapilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_nigrocapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_plumbeiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_reiseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_sclateri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_urichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_uropygialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_virescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
"http://hu.dbpedia.org/resource/Phyllomyias_weedeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phyllomyias"
