"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Tudhalijasz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/(III.)_Tudhalijasz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/(III.)_Tudhalijasz","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/(III.)_Tudhalijasz","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/(III.)_Tudhalijasz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv12Szöveg","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","II. Tudhalijasz hettita király"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043d53"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Tudḫaliyaš (Tašmi-Šarriš)"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1340-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageID",628110
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageRevisionID",22469174
