"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_McFerrin","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Chick_Corea"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2000/01/rdf-schema#label","Chick Corea"
"http://hu.dbpedia.org/resource/Chick_Corea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjd_g"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabriaiak"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_előadók"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageID",360275
"http://hu.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",23552856
"http://hu.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirmagazin.sulinet.hu/hu/muveszetek/chick-corea-budapesten"
"http://hu.dbpedia.org/resource/Chick_Corea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/chick-corea-mn0000110541/biography"
"http://hu.dbpedia.org/resource/Chick_Corea","http://xmlns.com/foaf/0.1/name","Chick Corea"
"http://hu.dbpedia.org/resource/Chick_Corea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szcientológia"
"http://hu.dbpedia.org/resource/Chick_Corea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
