"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://www.w3.org/2000/01/rdf-schema#label","Kernstok Károly (festő, 1873–1940)"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageID",148412
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageRevisionID",23498211
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021073034/http:/mtro.hu/galeria/kozel-80-millio-forint-egy-kernstok-karoly-festmenyert-rekordlicit-a-falk-miksa-utcai-galeria-arveresen/"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/magyar/k/kernstok/"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3EpQjUMMcZM"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Kernstok_K%C3%A1roly%7Ctitle=Kernstok"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/kép","Kernstok Károly önarcképe .jpg"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1903"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/abstract","Kernstok Károly, Kernstok Károly József, névváltozat: Kernstock (Budapest, 1873. december 23. – Budapest, 1940. június 10.) magyar festő- és grafikusművész, a magyar avantgárd egyik tehetséges képviselője, ifj. Kernstok Károly festőművész apja."
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kernstok_Károly_(festő,_1873–1940)?oldid=23498211&ns=0"
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://dbpedia.org/ontology/wikiPageLength",6510
"http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kernstok_Károly_(festő,_1873–1940)"
"http://hu.wikipedia.org/wiki/Kernstok_Károly_(festő,_1873–1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kernstok_Károly_(festő,_1873–1940)"
