"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/2000/01/rdf-schema#label","Kénesd"
"http://hu.dbpedia.org/resource/Kénesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kénesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kénesd","http://dbpedia.org/ontology/wikiPageID",710278
"http://hu.dbpedia.org/resource/Kénesd","http://dbpedia.org/ontology/wikiPageRevisionID",21483699
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/magyarNév","Kénesd"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/irányítószám",516116
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/románNév","Trâmpoiele"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zalatna"
"http://hu.dbpedia.org/resource/Kénesd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",570
"http://hu.dbpedia.org/resource/Kénesd","http://dbpedia.org/ontology/abstract","Kénesd, 1910-ig Trimpoel vagy Trempoele (pecsétjén) (románul: Trâmpoiele) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Kénesd","http://dbpedia.org/ontology/postalCode","516116"
"http://hu.dbpedia.org/resource/Kénesd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kénesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kénesd?oldid=21483699&ns=0"
"http://hu.dbpedia.org/resource/Kénesd","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Kénesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kénesd"
"http://hu.dbpedia.org/resource/Zalatna","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kénesd"
"http://hu.dbpedia.org/resource/Trimpoel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kénesd"
"http://hu.dbpedia.org/resource/Trimpoele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kénesd"
"http://hu.dbpedia.org/resource/Trâmpoiele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kénesd"
"http://hu.wikipedia.org/wiki/Kénesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kénesd"
