"subject","predicate","object"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/2000/01/rdf-schema#label","3182 Shimanto"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghf1"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://dbpedia.org/ontology/wikiPageID",546638
"http://hu.dbpedia.org/resource/3182_Shimanto","http://dbpedia.org/ontology/wikiPageRevisionID",13243847
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/aphélium",446848615
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/felszállóCsomó",248.498
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/félNagytengely",391259722
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/inklináció",12.556
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/közepesAnomália",296.6
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/név",3182
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/perihélium",335670829
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/perihéliumSzöge",161.438
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/3182_Shimanto","http://hu.dbpedia.org/property/periódus",1544.93
"http://hu.dbpedia.org/resource/3182_Shimanto","http://dbpedia.org/ontology/abstract","A 3182 Shimanto (ideiglenes jelöléssel 1984 WC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. november 27-én."
"http://hu.dbpedia.org/resource/3182_Shimanto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3182_Shimanto?oldid=13243847&ns=0"
"http://hu.dbpedia.org/resource/3182_Shimanto","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/3182_Shimanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3182_Shimanto"
"http://hu.wikipedia.org/wiki/3182_Shimanto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3182_Shimanto"
