"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://www.w3.org/2000/01/rdf-schema#label","Anthony Favre"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rolle"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kantonbeliek"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Wil_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/wikiPageID",1274088
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/wikiPageRevisionID",22481781
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/anthony-favre/profil/spieler/10059"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_keret"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/kép","Anthony Favre.jpg"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baulmes"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/mezszám",32
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rolle"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/abstract","Anthony Favre svájci labdarúgó, az FC Zürich kapusa."
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Anthony_Favre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Servette_FC"
