"subject","predicate","object"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/2000/01/rdf-schema#label","82092 Kalocsa"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5bph"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_településeiről_elnevezett_kisbolygók"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://dbpedia.org/ontology/wikiPageID",468231
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://dbpedia.org/ontology/wikiPageRevisionID",22491704
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=82092+Kalocsa"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://medlibrary.org/medwiki/List_of_asteroids_named_after_places%23Hungary"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://medlibrary.org/medwiki/List_of_asteroids_named_after_places"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.8
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/aphélium",2.834
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/felfedezésIdeje",2001
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/felszállóCsomó",172.616
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/82092_Kalocsa","http://hu.dbpedia.org/property/félNagytengely",2.421
